Subject,Start Date,Start Time,Location,Description
TaiKi 2011-2013: Lihashuolto,2024-05-20,18:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18338036  
Lenkkarit ja tavalliset sukat mukaan!"
TaiKi 2011-2013: Harkat,2024-05-22,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165682  
Harkat 17:30-18:45"
TaiKi 2011-2013: P12 Piirisarjaa Saimaanharju,2024-05-23,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165661  
Paikalle klo 18:00
Ottelu 18:30 TaiKi vs KULTSU/Punainen
Peliaika 2x35min"
TaiKi 2011-2013: Harkat,2024-05-23,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165694  
Harkat 18:30-19:45"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-05-25,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308492  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Harjoitukset,2024-05-27,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165674  
Harkat 18:30-19:45"
TaiKi 2011-2013: Kortteli 5vs5 saimaanharjun,2024-05-29,16:45,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18293254  
17:30 pepo vs taiki
18:20 taiki vs ips"
TaiKi 2011-2013: Harkat,2024-05-29,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165683  
Harkat 17:30-18:45"
TaiKi 2011-2013: P13 Piirisarjaa Saimaanharju,2024-05-30,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165662  
Paikalle klo 18:00
Ottelu 18:30 TaiKi vs STPS
Peliaika 2x35min"
TaiKi 2011-2013: Harkat,2024-05-30,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165695  
Harkat 18:30-19:45"
TaiKi 2011-2013: Kortteli 5vs5 ratsumestari,2024-06-03,17:45,"Ratsumestarin kenttä, 53600 Lappeenranta","https://taiki2011-2013.nimenhuuto.com/events/18293258  
18:00 LaPa vs taiki
19:00 pepo vs taiki"
TaiKi 2011-2013: Harjoitukset,2024-06-03,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165675  
Harkat 18:30-19:45"
TaiKi 2011-2013: P12 Piirisarjaa Imatra,2024-06-04,19:00,Ukonniemi jalkapallokenttä,"https://taiki2011-2013.nimenhuuto.com/events/18165664  
Paikalle klo 18:30
Ottelu 19:00 IPS vs TaiKi
Peliaika 2x35min"
TaiKi 2011-2013: Harkat,2024-06-05,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165684  
Harkat 17:30-18:45"
TaiKi 2011-2013: Harkat,2024-06-06,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165696  
Harkat 18:30-19:45"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-06-08,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308494  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Harjoitukset,2024-06-10,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165676  
Harkat 18:30-19:45"
TaiKi 2011-2013: Harkat,2024-06-12,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165685  
Harkat 17:30-18:45"
TaiKi 2011-2013: Kortteli 5vs5 saimaanharju,2024-06-12,17:45,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18293261  
18:30 taiki vs taiki t
19:20 taiki vs lapa"
TaiKi 2011-2013: P12 ja P13 Piirisarjaa Saimaanharju,2024-06-13,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165665  
Paikalle klo 18:00 ottelut 18:30
P12 TaiKi vs LAUTP -13
Peliaika 2x35min
P13 TaiKi vs IPS"
TaiKi 2011-2013: Harkat,2024-06-13,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165697  
Harkat 18:30-19:45"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-06-15,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308495  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Kortteli 5vs5 imatra,2024-06-16,15:15,"","https://taiki2011-2013.nimenhuuto.com/events/18293264  
16:00 ips vs taiki
17:00 taiki vs taiki t"
TaiKi 2011-2013: Piirisarja P12 Harapainen,2024-06-17,18:00,"Harapaisen kenttä, 53500 Lappeenranta","https://taiki2011-2013.nimenhuuto.com/events/18165667  
Paikalle 17:30 
Ottelu 18:00 LaPa vs Taiki"
TaiKi 2011-2013: Harjoitukset,2024-06-17,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165677  
Harkat 18:30-19:45"
TaiKi 2011-2013: P13 Piirisarjaa Lauritsala,2024-06-18,19:00,"Lauritsalan tekonurmi, Kuntokatu,  53300 Lappeenranta","https://taiki2011-2013.nimenhuuto.com/events/18165666  
Paikalle 18:30 
Ottelu klo 19 LauTP/valk vs TaiKi
Peliaika 2x35min"
TaiKi 2011-2013: Harkat,2024-06-19,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165686  
Harkat 17:30-18:45"
TaiKi 2011-2013: Harkat,2024-06-20,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165698  
Harkat 18:30-19:45"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-06-22,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308496  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Harjoitukset,2024-06-24,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165678  
Harkat 18:30-19:45"
TaiKi 2011-2013: Harkat,2024-06-26,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165687  
Harkat 17:30-18:45"
TaiKi 2011-2013: P13 Piirisarjaa Saimaanharju,2024-06-27,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165669  
Paikalle klo 18:00
Ottelu 18:30 TaiKi vs MP/Sininen
Peliaika 2x35min"
TaiKi 2011-2013: Harkat,2024-06-27,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165699  
Harkat 18:30-19:45"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-06-29,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308497  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Harjoitukset,2024-07-01,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165679  
Harkat 18:30-19:45"
TaiKi 2011-2013: Harkat,2024-07-03,17:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165688  
Harkat 17:30-18:45"
TaiKi 2011-2013: P12 Piirisarjaa Saimaanharju,2024-07-04,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165668  
Paikalle klo 18:00
Ottelu 18:30 TaiKi vs PEPO/Lila
Peliaika 2x35min"
TaiKi 2011-2013: Harkat,2024-07-04,18:30,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18165700  
Harkat 18:30-19:45"
TaiKi 2011-2013: Turnaus mikkeli 6-7.7,2024-07-06,17:00,"Raviradantie, Raviradantie,  Mikkeli",https://taiki2011-2013.nimenhuuto.com/events/18141983
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-07-13,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308499  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-07-20,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308500  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-07-27,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308501  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-08-03,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308502  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-08-10,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308503  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-08-17,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308504  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-08-24,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308505  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
TaiKi 2011-2013: Lauantaihöntsät Saimaanharjun kentällä,2024-08-31,10:00,"Saimaanharjun urheilukenttä, Kuhatie 2,  54915 Taipalsaari","https://taiki2011-2013.nimenhuuto.com/events/18308506  
Vapaaehtoiset lisätreenit 10.00 - 11.30"
